REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,SCH_TYPE,Type of School,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
EST,Estonia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
EST,Estonia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
EST,Estonia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
EST,Estonia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
EST,Estonia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
EST,Estonia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
EST,Estonia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
EST,Estonia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
EST,Estonia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
EST,Estonia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2006,1.929819464683533,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2007,1.880348443984985,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2008,1.833256721496582,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2009,1.787801504135132,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2010,1.744361639022827,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2012,6.710195541381837,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2013,6.81025218963623,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2014,10.47284889221191,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2015,10.34744548797607,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2016,10.18932056427002,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2017,10.0385103225708,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2018,9.872708320617678,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2019,9.81364917755127,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_EMRO,Eastern Mediterranean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2020,10.54113864898682,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BLZ,Belize,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2005,8.799999999999997,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BLZ,Belize,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2006,8.799999999999997,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BLZ,Belize,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2007,8.799999999999997,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BLZ,Belize,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2008,8.799999999999997,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BLZ,Belize,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2009,8.799999999999997,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BLZ,Belize,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2010,8.799999999999997,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BLZ,Belize,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2011,8.799999999999997,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BLZ,Belize,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2012,8.799999999999997,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BLZ,Belize,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2013,8.799999999999997,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UZB,Uzbekistan,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2014,4.303579319487397,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UZB,Uzbekistan,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2015,4.303579319487397,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UZB,Uzbekistan,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2016,4.303579319487397,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UZB,Uzbekistan,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,4.303579319487397,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UZB,Uzbekistan,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,4.303579319487397,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UZB,Uzbekistan,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,4.303579319487397,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UZB,Uzbekistan,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,4.303579319487397,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UZB,Uzbekistan,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,4.303579319487397,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
HUN,Hungary,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
MCO,Monaco,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
LBR,Liberia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2012,9.424809999999992,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
LBR,Liberia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2013,9.424809999999992,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
LBR,Liberia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2014,9.424809999999992,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
LBR,Liberia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2015,9.424809999999992,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
LBR,Liberia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2016,9.424809999999992,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
LBR,Liberia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2017,9.424809999999992,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
LBR,Liberia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2018,9.424809999999992,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
LBR,Liberia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2019,9.424809999999992,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
LBR,Liberia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2020,9.424809999999992,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_ECA,Europe and Central Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_ECA,Europe and Central Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
