DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Age,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation value,CAUSE_GROUP:Cause group,UNIT_MULTIPLIER:Unit multiplier,SERIES_FOOTNOTE:Series footnote,RANK:Rank,COVERAGE_TIME:The period of time for which data are provided,SOURCE_LINK:Citation of or link to the data source,OBS_STATUS:Observation status,OBS_CONF:Observation confidentaility,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,OBS_FOOTNOTE:Observation footnote,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,DATA_SOURCE_PRIORITY:Data source priority,DATA_SOURCE:Data Source
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,"COD_CARDIOMYOPATHY_MYOCARDITIS_ENDOCARDITIS: Cardiomyopathy, myocarditis, endocarditis",M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,34.64,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,"COD_CARDIOMYOPATHY_MYOCARDITIS_ENDOCARDITIS: Cardiomyopathy, myocarditis, endocarditis",M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,19.27,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,37.7,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,23.93,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,15.69,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_FALLS: Falls,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,36.03,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_FALLS: Falls,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,32.14,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,"COD_LYMPHOMAS_MULTIPLE_MYELOMA: Lymphomas, multiple myeloma",M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,25.16,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,24.16,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,12.89,INJURIES: Injuries,0: Units,,13,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,7.39,INJURIES: Injuries,0: Units,,13,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_EPILEPSY: Epilepsy,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,15.86,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_EPILEPSY: Epilepsy,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,13.81,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_BRAIN_AND_NERVOUS_SYSTEM_CANCERS: Brain and nervous system cancers,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,29.6,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_BRAIN_AND_NERVOUS_SYSTEM_CANCERS: Brain and nervous system cancers,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,35.11,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_STROKE: Stroke,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,20.83,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_STROKE: Stroke,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,14.23,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_EPILEPSY: Epilepsy,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,31.1,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,JPN: Japan,COD_EPILEPSY: Epilepsy,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,17.29,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,553.48,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,403.25,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,219.06,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_DROWNING: Drowning,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,279.36,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_DROWNING: Drowning,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,143.41,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_DROWNING: Drowning,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,99.71,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,201.71,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,74.82,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,42.74,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_ROAD_INJURY: Road injury,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,197.87,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_ROAD_INJURY: Road injury,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,319.12,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_ROAD_INJURY: Road injury,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,156.78,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,113.47,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,46.39,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,34.41,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_CONGENITAL_ANOMALIES: Congenital anomalies,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,83.57,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_CONGENITAL_ANOMALIES: Congenital anomalies,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,49.72,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_CONGENITAL_ANOMALIES: Congenital anomalies,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,39.93,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_EPILEPSY: Epilepsy,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,72.77,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_EPILEPSY: Epilepsy,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,40.84,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_EPILEPSY: Epilepsy,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,30.92,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_LEUKAEMIA: Leukaemia,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,68.71,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_LEUKAEMIA: Leukaemia,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,45.69,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_LEUKAEMIA: Leukaemia,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,36.05,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_FALLS: Falls,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,65.82,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_FALLS: Falls,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,41.86,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_FALLS: Falls,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,30.77,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_POISONINGS: Poisonings,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,52.99,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,128.37,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,132.07,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,75.41,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_DROWNING: Drowning,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,83.1,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_DROWNING: Drowning,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,38.91,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_DROWNING: Drowning,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,27.09,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_ROAD_INJURY: Road injury,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,55.98,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_ROAD_INJURY: Road injury,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,111.7,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_ROAD_INJURY: Road injury,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,54.77,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,46.15,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,21.03,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,16.9,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,40.16,INJURIES: Injuries,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,16.18,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,KAZ: Kazakhstan,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,9.81,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
