DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,OBS_STATUS:Observation Status,DATA_SOURCE:Data Source,OBS_CONF:Observation confidentaility,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,OBS_FOOTNOTE:Observation footnote,FREQ_COLL:Time interval at which the source data are collected
UNICEF:EDUCATION(1.0): Education,PRY: Paraguay,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,10.69176,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PRY: Paraguay,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,8.34693,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,QAT: Qatar,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,36.6009,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,QAT: Qatar,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,35.57852,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,QAT: Qatar,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,37,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ROU: Romania,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,52.90511,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ROU: Romania,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,53.96049,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ROU: Romania,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,53.44872,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,RUS: Russian Federation,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.48266,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,RUS: Russian Federation,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.2296,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,RUS: Russian Federation,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.35717,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SAU: Saudi Arabia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,10.61884,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SAU: Saudi Arabia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,11.63707,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SAU: Saudi Arabia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,15,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SEN: Senegal,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,7.1677,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SEN: Senegal,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,8.33534,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SEN: Senegal,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,7.70825,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SGP: Singapore,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,94.95814,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SGP: Singapore,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,92.26624,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SGP: Singapore,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,92,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SRB: Serbia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,60.69807,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SRB: Serbia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,59.81915,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SRB: Serbia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,60.25027,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVK: Slovakia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.18963,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVK: Slovakia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,74.6297,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVK: Slovakia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,74.91159,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVN: Slovenia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.19055,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVN: Slovenia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,82.9713,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVN: Slovenia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.56619,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SWE: Sweden,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.88307,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SWE: Sweden,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,80.50168,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SWE: Sweden,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.19206,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,THA: Thailand,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,51.04525,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,THA: Thailand,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,43.04447,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,THA: Thailand,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,47.30025,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TTO: Trinidad and Tobago,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,51.92717,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TTO: Trinidad and Tobago,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,43.45967,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TTO: Trinidad and Tobago,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,47.74702,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUN: Tunisia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,23.61881,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUN: Tunisia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,27.01861,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUN: Tunisia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,25.1943,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUR: Türkiye,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,43.49122,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUR: Türkiye,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,41.47502,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUR: Türkiye,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,56,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,UGA: Uganda,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2014,33.7,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,UGA: Uganda,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2014,48.7,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,UGA: Uganda,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2014,41.5,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,URY: Uruguay,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,47.5992,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,URY: Uruguay,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,51.14096,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,URY: Uruguay,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,49.29437,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,USA: United States,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,72.09605,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,USA: United States,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,73.6535,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,USA: United States,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,72.89155,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,VNM: Viet Nam,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,82.50528,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,VNM: Viet Nam,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,79.21141,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,VNM: Viet Nam,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,80.89702,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ZMB: Zambia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,2.63456,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ZMB: Zambia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,1.94251,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ZMB: Zambia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,2.29846,,,,,UNSD,,,,,
