DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,OBS_STATUS:Observation Status,DATA_SOURCE:Data Source,OBS_CONF:Observation confidentaility,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,OBS_FOOTNOTE:Observation footnote,FREQ_COLL:Time interval at which the source data are collected
UNICEF:EDUCATION(1.0): Education,SAU: Saudi Arabia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,61.66969,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SAU: Saudi Arabia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,34.47409,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SAU: Saudi Arabia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,47.64466,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SEN: Senegal,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,9.12506,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SEN: Senegal,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,8.11354,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SEN: Senegal,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,8.65679,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SGP: Singapore,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,91.85846,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SGP: Singapore,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.7653,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SGP: Singapore,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,88.75278,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SRB: Serbia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,70.05864,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SRB: Serbia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,54.82221,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SRB: Serbia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,62.29588,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVK: Slovakia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.45137,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVK: Slovakia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,61.63365,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVK: Slovakia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,68.58998,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVN: Slovenia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,89.2163,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVN: Slovenia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.3566,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SVN: Slovenia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,82.11901,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SWE: Sweden,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,86.42238,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SWE: Sweden,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,76.79597,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,SWE: Sweden,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.60696,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,THA: Thailand,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,49.18103,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,THA: Thailand,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,30.53937,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,THA: Thailand,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,40.45525,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TTO: Trinidad and Tobago,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,66.78274,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TTO: Trinidad and Tobago,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,48.01852,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TTO: Trinidad and Tobago,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,57.5194,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUN: Tunisia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,32.67876,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUN: Tunisia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,23.48737,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUN: Tunisia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,28.4194,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUR: Türkiye,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.40006,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUR: Türkiye,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,68.42978,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,TUR: Türkiye,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,73.86775,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,UGA: Uganda,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2014,48.5,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,UGA: Uganda,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2014,49.8,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,UGA: Uganda,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2014,49.3,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,UKR: Ukraine,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.13622,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,UKR: Ukraine,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,67.75424,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,UKR: Ukraine,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,74.09387,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,URY: Uruguay,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,63.22533,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,URY: Uruguay,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,52.55123,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,URY: Uruguay,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,58.11645,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,USA: United States,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.52669,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,USA: United States,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,77.1016,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,USA: United States,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,80.73416,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,VNM: Viet Nam,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,91.15019,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,VNM: Viet Nam,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,80.92297,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,VNM: Viet Nam,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,86.15665,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ZMB: Zambia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,6.48076,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ZMB: Zambia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,3.52139,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ZMB: Zambia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,5.0435,,,,,UNSD,,,,,
