REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,OBS_FOOTNOTE,FREQ_COLL,Time interval at which the source data are collected
MDV,Maldives,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2017,4.1142192,,,DHS 2016-17,,,,,,,0,Not Known
MDV,Maldives,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2017,6.036212,,,DHS 2016-17,,,,,,,0,Not Known
MDV,Maldives,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2017,5.6779451,,,DHS 2016-17,,,,,,,0,Not Known
MDV,Maldives,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2017,4.1742458,,,DHS 2016-17,,,,,,,0,Not Known
MDV,Maldives,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2017,1.793209,,,DHS 2016-17,,,,,,,0,Not Known
MDV,Maldives,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2017,0,,,DHS 2016-17,,,,,,,0,Not Known
MDV,Maldives,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2017,5.7883658,,,DHS 2016-17,,,,,,,0,Not Known
MDV,Maldives,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2017,0.40425909,,,DHS 2016-17,,,,,,,0,Not Known
MDV,Maldives,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2017,3.9809189,,,DHS 2016-17,,,,,,,0,Not Known
MEX,Mexico,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,5.4000001,,,ENIGH 2018,,,,,,,0,Not Known
MEX,Mexico,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,6.5,,,ENIGH 2018,,,,,,,0,Not Known
MEX,Mexico,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2018,8.8000002,,,ENIGH 2018,,,,,,,0,Not Known
MEX,Mexico,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2018,4.9000001,,,ENIGH 2018,,,,,,,0,Not Known
MEX,Mexico,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,6,,,ENIGH 2018,,,,,,,0,Not Known
MKD,North Macedonia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,2.4302299,,,MICS 2018-19,,,,,,,0,Not Known
MKD,North Macedonia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,1.030418,,,MICS 2018-19,,,,,,,0,Not Known
MKD,North Macedonia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2019,4.4317098,,,MICS 2018-19,,,,,,,0,Not Known
MKD,North Macedonia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2019,2.84057,,,MICS 2018-19,,,,,,,0,Not Known
MKD,North Macedonia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2019,0,,,MICS 2018-19,,,,,,,0,Not Known
MKD,North Macedonia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2019,0,,,MICS 2018-19,,,,,,,0,Not Known
MKD,North Macedonia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2019,0,,,MICS 2018-19,,,,,,,0,Not Known
MKD,North Macedonia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2019,0.2466571,,,MICS 2018-19,,,,,,,0,Not Known
MKD,North Macedonia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2019,2.7257171,,,MICS 2018-19,,,,,,,0,Not Known
MKD,North Macedonia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,1.741748,,,MICS 2018-19,,,,,,,0,Not Known
MLI,Mali,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,63,,,MICS 2015,,,,,,,0,Not Known
MLI,Mali,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,55.400002,,,MICS 2015,,,,,,,0,Not Known
MLI,Mali,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2015,83,,,MICS 2015,,,,,,,0,Not Known
MLI,Mali,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2015,77.099998,,,MICS 2015,,,,,,,0,Not Known
MLI,Mali,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2015,67,,,MICS 2015,,,,,,,0,Not Known
MLI,Mali,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2015,51,,,MICS 2015,,,,,,,0,Not Known
MLI,Mali,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2015,28.799999,,,MICS 2015,,,,,,,0,Not Known
MLI,Mali,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2015,67.699997,,,MICS 2015,,,,,,,0,Not Known
MLI,Mali,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2015,32.200001,,,MICS 2015,,,,,,,0,Not Known
MLI,Mali,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,59,,,MICS 2015,,,,,,,0,Not Known
MMR,Myanmar,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,17.4,,,DHS 2015-16,,,,,,,0,Not Known
MMR,Myanmar,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,15.5,,,DHS 2015-16,,,,,,,0,Not Known
MMR,Myanmar,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2016,30,,,DHS 2015-16,,,,,,,0,Not Known
MMR,Myanmar,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2016,18,,,DHS 2015-16,,,,,,,0,Not Known
MMR,Myanmar,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2016,14.5,,,DHS 2015-16,,,,,,,0,Not Known
MMR,Myanmar,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2016,8.6999998,,,DHS 2015-16,,,,,,,0,Not Known
MMR,Myanmar,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2016,6.0999999,,,DHS 2015-16,,,,,,,0,Not Known
MMR,Myanmar,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2016,18.5,,,DHS 2015-16,,,,,,,0,Not Known
MMR,Myanmar,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2016,10,,,DHS 2015-16,,,,,,,0,Not Known
MMR,Myanmar,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,16.5,,,DHS 2015-16,,,,,,,0,Not Known
MNE,Montenegro,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,1.649568,,,MICS 2018,,,,,,,0,Not Known
MNE,Montenegro,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,0.98554462,,,MICS 2018,,,,,,,0,Not Known
MNE,Montenegro,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2018,5.631598,,,MICS 2018,,,,,,,0,Not Known
MNE,Montenegro,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2018,0.14654469,,,MICS 2018,,,,,,,0,Not Known
MNE,Montenegro,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2018,0,,,MICS 2018,,,,,,,0,Not Known
MNE,Montenegro,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2018,0,,,MICS 2018,,,,,,,0,Not Known
MNE,Montenegro,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2018,0.3946647,,,MICS 2018,,,,,,,0,Not Known
MNE,Montenegro,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2018,3.3793831,,,MICS 2018,,,,,,,0,Not Known
MNE,Montenegro,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2018,0.24004009,,,MICS 2018,,,,,,,0,Not Known
MNE,Montenegro,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,1.288602,,,MICS 2018,,,,,,,0,Not Known
MNG,Mongolia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,3.3,,,MICS 2018,,,,,,,0,Not Known
MNG,Mongolia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,5.3000002,,,MICS 2018,,,,,,,0,Not Known
MNG,Mongolia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2018,6.0999999,,,MICS 2018,,,,,,,0,Not Known
MNG,Mongolia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2018,3,,,MICS 2018,,,,,,,0,Not Known
MNG,Mongolia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2018,5.3000002,,,MICS 2018,,,,,,,0,Not Known
MNG,Mongolia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2018,2.5,,,MICS 2018,,,,,,,0,Not Known
MNG,Mongolia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2018,4.6999998,,,MICS 2018,,,,,,,0,Not Known
MNG,Mongolia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2018,4.3000002,,,MICS 2018,,,,,,,0,Not Known
MNG,Mongolia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2018,4.4000001,,,MICS 2018,,,,,,,0,Not Known
MNG,Mongolia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,4.4000001,,,MICS 2018,,,,,,,0,Not Known
MOZ,Mozambique,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2011,38.299999,,,DHS 2011,,,,,,,0,Not Known
MOZ,Mozambique,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2011,28,,,DHS 2011,,,,,,,0,Not Known
MOZ,Mozambique,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2011,49.799999,,,DHS 2011,,,,,,,0,Not Known
MOZ,Mozambique,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2011,49.099998,,,DHS 2011,,,,,,,0,Not Known
MOZ,Mozambique,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2011,38.200001,,,DHS 2011,,,,,,,0,Not Known
MOZ,Mozambique,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2011,26.6,,,DHS 2011,,,,,,,0,Not Known
MOZ,Mozambique,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2011,12.7,,,DHS 2011,,,,,,,0,Not Known
MOZ,Mozambique,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2011,41.200001,,,DHS 2011,,,,,,,0,Not Known
MOZ,Mozambique,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2011,18.5,,,DHS 2011,,,,,,,0,Not Known
MOZ,Mozambique,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2011,33.099998,,,DHS 2011,,,,,,,0,Not Known
MRT,Mauritania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,41.810169,,,MICS 2015,,,,,,,0,Not Known
MRT,Mauritania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,40.18478,,,MICS 2015,,,,,,,0,Not Known
MRT,Mauritania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2015,62.397461,,,MICS 2015,,,,,,,0,Not Known
MRT,Mauritania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2015,50.845409,,,MICS 2015,,,,,,,0,Not Known
MRT,Mauritania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2015,39.571819,,,MICS 2015,,,,,,,0,Not Known
MRT,Mauritania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2015,31.066389,,,MICS 2015,,,,,,,0,Not Known
MRT,Mauritania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2015,17.12908,,,MICS 2015,,,,,,,0,Not Known
MRT,Mauritania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2015,52.321678,,,MICS 2015,,,,,,,0,Not Known
MRT,Mauritania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2015,27.614811,,,MICS 2015,,,,,,,0,Not Known
MRT,Mauritania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,41.02861,,,MICS 2015,,,,,,,0,Not Known
MWI,Malawi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,7.8872399,,,DHS 2015-16,,,,,,,0,Not Known
MWI,Malawi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,8.0389347,,,DHS 2015-16,,,,,,,0,Not Known
MWI,Malawi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2016,13.88928,,,DHS 2015-16,,,,,,,0,Not Known
MWI,Malawi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2016,9.116251,,,DHS 2015-16,,,,,,,0,Not Known
MWI,Malawi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2016,7.712893,,,DHS 2015-16,,,,,,,0,Not Known
MWI,Malawi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2016,5.5042849,,,DHS 2015-16,,,,,,,0,Not Known
MWI,Malawi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2016,4.1836929,,,DHS 2015-16,,,,,,,0,Not Known
MWI,Malawi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2016,8.3241549,,,DHS 2015-16,,,,,,,0,Not Known
MWI,Malawi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2016,5.37921,,,DHS 2015-16,,,,,,,0,Not Known
MWI,Malawi,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,7.964612,,,DHS 2015-16,,,,,,,0,Not Known
NAM,Namibia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2013,12.10965,,,DHS 2013,,,,,,,0,Not Known
NAM,Namibia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2013,11.23619,,,DHS 2013,,,,,,,0,Not Known
NAM,Namibia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2013,16.066401,,,DHS 2013,,,,,,,0,Not Known
NAM,Namibia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2013,15.93396,,,DHS 2013,,,,,,,0,Not Known
NAM,Namibia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2013,9.2921925,,,DHS 2013,,,,,,,0,Not Known
NAM,Namibia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2013,13.35159,,,DHS 2013,,,,,,,0,Not Known
NAM,Namibia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2013,2.714447,,,DHS 2013,,,,,,,0,Not Known
NAM,Namibia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2013,12.84874,,,DHS 2013,,,,,,,0,Not Known
NAM,Namibia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2013,9.7608824,,,DHS 2013,,,,,,,0,Not Known
NAM,Namibia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2013,11.66673,,,DHS 2013,,,,,,,0,Not Known
NER,Niger,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,72.58609,,,DHS 2012,,,,,,,0,Not Known
NER,Niger,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,67.231361,,,DHS 2012,,,,,,,0,Not Known
NER,Niger,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2012,89.89209,,,DHS 2012,,,,,,,0,Not Known
NER,Niger,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2012,80.468826,,,DHS 2012,,,,,,,0,Not Known
NER,Niger,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2012,79.64946,,,DHS 2012,,,,,,,0,Not Known
NER,Niger,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2012,71.953011,,,DHS 2012,,,,,,,0,Not Known
NER,Niger,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2012,40.954639,,,DHS 2012,,,,,,,0,Not Known
NER,Niger,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2012,79.277039,,,DHS 2012,,,,,,,0,Not Known
NER,Niger,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2012,36.926262,,,DHS 2012,,,,,,,0,Not Known
NER,Niger,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,69.712318,,,DHS 2012,,,,,,,0,Not Known
NGA,Nigeria,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,28.6,,,DHS 2018,,,,,,,0,Not Known
