REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,OBS_FOOTNOTE,FREQ_COLL,Time interval at which the source data are collected
VNM,Viet Nam,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,98.62546,,,UIS,,,,,,,,
VUT,Vanuatu,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,96.59661,,,UIS,,,,,,,,
VUT,Vanuatu,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,95.97657,,,UIS,,,,,,,,
VUT,Vanuatu,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,96.28212,,,UIS,,,,,,,,
WORLD,World,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,90.77173,,,UIS,,,,,,,,
WORLD,World,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,92.91781,,,UIS,,,,,,,,
WORLD,World,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,91.88042,,,UIS,,,,,,,,
WSM,Samoa,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.43575,,,UIS,,,,,,,,
WSM,Samoa,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.84151,,,UIS,,,,,,,,
WSM,Samoa,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.12348,,,UIS,,,,,,,,
ZAF,South Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,98.82957,,,UIS,,,,,,,,
ZAF,South Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,97.98624,,,UIS,,,,,,,,
ZAF,South Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,98.40953,,,UIS,,,,,,,,
ZMB,Zambia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,91.62819,,,UIS,,,,,,,,
ZMB,Zambia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,92.55964,,,UIS,,,,,,,,
ZMB,Zambia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,92.09157,,,UIS,,,,,,,,
