REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
SYC,Seychelles,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
SVK,Slovakia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
SVK,Slovakia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
VNM,Viet Nam,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,80,,,,,,SDG Global Database,,,,,,
VNM,Viet Nam,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
VNM,Viet Nam,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
SVN,Slovenia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,90,,,,,,SDG Global Database,,,,,,
SVN,Slovenia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
SVN,Slovenia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
ZWE,Zimbabwe,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
ZWE,Zimbabwe,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
ESP,Spain,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
ESP,Spain,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
ESP,Spain,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
SSD,South Sudan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
SDN,Sudan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,0,,,,,,SDG Global Database,,,,,,
SUR,Suriname,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,60,,,,,,SDG Global Database,,,,,,
SUR,Suriname,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
SWE,Sweden,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
SWE,Sweden,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
SWE,Sweden,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
CHE,Switzerland,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
CHE,Switzerland,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
THA,Thailand,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,60,,,,,,SDG Global Database,,,,,,
THA,Thailand,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,60,,,,,,SDG Global Database,,,,,,
TTO,Trinidad and Tobago,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,80,,,,,,SDG Global Database,,,,,,
TTO,Trinidad and Tobago,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
TTO,Trinidad and Tobago,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
ARE,United Arab Emirates,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,10,,,,,,SDG Global Database,,,,,,
ARE,United Arab Emirates,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,60,,,,,,SDG Global Database,,,,,,
ARE,United Arab Emirates,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
TUN,Tunisia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,40,,,,,,SDG Global Database,,,,,,
TUR,Türkiye,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
UGA,Uganda,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,80,,,,,,SDG Global Database,,,,,,
UGA,Uganda,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
UGA,Uganda,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
UKR,Ukraine,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,50,,,,,,SDG Global Database,,,,,,
UKR,Ukraine,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,50,,,,,,SDG Global Database,,,,,,
UKR,Ukraine,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,50,,,,,,SDG Global Database,,,,,,
MKD,North Macedonia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
MKD,North Macedonia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
GBR,United Kingdom,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,90,,,,,,SDG Global Database,,,,,,
GBR,United Kingdom,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
GBR,United Kingdom,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
TZA,United Republic of Tanzania,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,80,,,,,,SDG Global Database,,,,,,
TZA,United Republic of Tanzania,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
TZA,United Republic of Tanzania,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
USA,United States,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
URY,Uruguay,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
URY,Uruguay,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
UZB,Uzbekistan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,60,,,,,,SDG Global Database,,,,,,
