REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
JAM,Jamaica,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,78.45821,,,,,,SDG Portal,,,,,,
JAM,Jamaica,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,77.76202,,,,,,SDG Portal,,,,,,
JAM,Jamaica,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,79.19644,,,,,,SDG Portal,,,,,,
JPN,Japan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,96.64558,,,,,,SDG Portal,,,,,,
JPN,Japan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,98.24339,,,,,,SDG Portal,,,,,,
JPN,Japan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,97.01545,,,,,,SDG Portal,,,,,,
JPN,Japan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,98.06467,,,,,,SDG Portal,,,,,,
JPN,Japan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,96.23654,,,,,,SDG Portal,,,,,,
JPN,Japan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,98.45735,,,,,,SDG Portal,,,,,,
KAZ,Kazakhstan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,53.90742,,,,,,SDG Portal,,,,,,
KAZ,Kazakhstan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,58.69753,,,,,,SDG Portal,,,,,,
KAZ,Kazakhstan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,55.58548,,,,,,SDG Portal,,,,,,
KAZ,Kazakhstan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,60.28655,,,,,,SDG Portal,,,,,,
KAZ,Kazakhstan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,52.00246,,,,,,SDG Portal,,,,,,
KAZ,Kazakhstan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,56.89526,,,,,,SDG Portal,,,,,,
KEN,Kenya,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,74.65784,,,,,,SDG Portal,,,,,,
KEN,Kenya,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,81.56757,,,,,,SDG Portal,,,,,,
KEN,Kenya,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,71.13448,,,,,,SDG Portal,,,,,,
KEN,Kenya,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,77.74637,,,,,,SDG Portal,,,,,,
KEN,Kenya,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,78.6579,,,,,,SDG Portal,,,,,,
KEN,Kenya,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,85.8361,,,,,,SDG Portal,,,,,,
KOR,Republic of Korea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,94.36082,,,,,,SDG Portal,,,,,,
KOR,Republic of Korea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,94.85101,,,,,,SDG Portal,,,,,,
KOR,Republic of Korea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,93.38002,,,,,,SDG Portal,,,,,,
KOR,Republic of Korea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,94.68531,,,,,,SDG Portal,,,,,,
KOR,Republic of Korea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,95.39126,,,,,,SDG Portal,,,,,,
KOR,Republic of Korea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,95.0179,,,,,,SDG Portal,,,,,,
KWT,Kuwait,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,72.90818,,,,,,SDG Portal,,,,,,
KWT,Kuwait,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,79.84016,,,,,,SDG Portal,,,,,,
KWT,Kuwait,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,63.99582,,,,,,SDG Portal,,,,,,
KWT,Kuwait,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,73.46301,,,,,,SDG Portal,,,,,,
KWT,Kuwait,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,79.29922,,,,,,SDG Portal,,,,,,
KWT,Kuwait,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,83.30652,,,,,,SDG Portal,,,,,,
LSO,Lesotho,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,45.56382,,,,,,SDG Portal,,,,,,
LSO,Lesotho,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,46.46006,,,,,,SDG Portal,,,,,,
LSO,Lesotho,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,44.60418,,,,,,SDG Portal,,,,,,
LTU,Lithuania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,77.90629,,,,,,SDG Portal,,,,,,
LTU,Lithuania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,82.88385,,,,,,SDG Portal,,,,,,
LTU,Lithuania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,77.87804,,,,,,SDG Portal,,,,,,
LTU,Lithuania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,81.01387,,,,,,SDG Portal,,,,,,
LTU,Lithuania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,77.94071,,,,,,SDG Portal,,,,,,
LTU,Lithuania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,85.12189,,,,,,SDG Portal,,,,,,
MYS,Malaysia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,80.67462,,,,,,SDG Portal,,,,,,
MYS,Malaysia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,85.34375,,,,,,SDG Portal,,,,,,
MYS,Malaysia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,78.0913,,,,,,SDG Portal,,,,,,
MYS,Malaysia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,82.47854,,,,,,SDG Portal,,,,,,
MYS,Malaysia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,83.01298,,,,,,SDG Portal,,,,,,
MYS,Malaysia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,87.91629,,,,,,SDG Portal,,,,,,
MUS,Mauritius,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,82.20827,,,,,,SDG Portal,,,,,,
MUS,Mauritius,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,89.84253,,,,,,SDG Portal,,,,,,
MUS,Mauritius,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,79.9985,,,,,,SDG Portal,,,,,,
MUS,Mauritius,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,87.11295,,,,,,SDG Portal,,,,,,
MUS,Mauritius,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,84.58604,,,,,,SDG Portal,,,,,,
MUS,Mauritius,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,92.70597,,,,,,SDG Portal,,,,,,
MEX,Mexico,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,39.14085,,,,,,SDG Portal,,,,,,
MEX,Mexico,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,36.93192,,,,,,SDG Portal,,,,,,
MEX,Mexico,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,38.89819,,,,,,SDG Portal,,,,,,
MEX,Mexico,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,33.28748,,,,,,SDG Portal,,,,,,
MEX,Mexico,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,39.40008,,,,,,SDG Portal,,,,,,
MEX,Mexico,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,41.09883,,,,,,SDG Portal,,,,,,
MNG,Mongolia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,91.82178,,,,,,SDG Portal,,,,,,
MNG,Mongolia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,92.97117,,,,,,SDG Portal,,,,,,
MNG,Mongolia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,93.20621,,,,,,SDG Portal,,,,,,
MNG,Mongolia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,94.9538,,,,,,SDG Portal,,,,,,
MNG,Mongolia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,90.29777,,,,,,SDG Portal,,,,,,
MNG,Mongolia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,90.81245,,,,,,SDG Portal,,,,,,
MDA,Republic of Moldova,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,17.75575,,,,,,SDG Portal,,,,,,
MDA,Republic of Moldova,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,43.78565,,,,,,SDG Portal,,,,,,
MDA,Republic of Moldova,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,18.97572,,,,,,SDG Portal,,,,,,
MDA,Republic of Moldova,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,44.55145,,,,,,SDG Portal,,,,,,
MDA,Republic of Moldova,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,16.39936,,,,,,SDG Portal,,,,,,
MDA,Republic of Moldova,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,42.9408,,,,,,SDG Portal,,,,,,
MAR,Morocco,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,28.64446,,,,,,SDG Portal,,,,,,
MAR,Morocco,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,16.80645,,,,,,SDG Portal,,,,,,
MAR,Morocco,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,41.46955,,,,,,SDG Portal,,,,,,
MOZ,Mozambique,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,41.6701,,,,,,SDG Portal,,,,,,
MOZ,Mozambique,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,32.87395,,,,,,SDG Portal,,,,,,
MOZ,Mozambique,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,51.06656,,,,,,SDG Portal,,,,,,
NLD,Netherlands (Kingdom of the),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,99.2956,,,,,,SDG Portal,,,,,,
NLD,Netherlands (Kingdom of the),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,99.63762,,,,,,SDG Portal,,,,,,
NLD,Netherlands (Kingdom of the),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,99.17636,,,,,,SDG Portal,,,,,,
NLD,Netherlands (Kingdom of the),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,99.8327,,,,,,SDG Portal,,,,,,
NLD,Netherlands (Kingdom of the),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,99.41924,,,,,,SDG Portal,,,,,,
NLD,Netherlands (Kingdom of the),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,99.4387,,,,,,SDG Portal,,,,,,
NER,Niger,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,6.70659,,,,,,SDG Portal,,,,,,
NER,Niger,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,15.52324,,,,,,SDG Portal,,,,,,
NER,Niger,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,4.31367,,,,,,SDG Portal,,,,,,
NER,Niger,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,10.91005,,,,,,SDG Portal,,,,,,
NER,Niger,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,9.05681,,,,,,SDG Portal,,,,,,
NER,Niger,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,19.94246,,,,,,SDG Portal,,,,,,
NGA,Nigeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,44.44199,,,,,,SDG Portal,,,,,,
NGA,Nigeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,39.66686,,,,,,SDG Portal,,,,,,
NGA,Nigeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,34.0224,,,,,,SDG Portal,,,,,,
NGA,Nigeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,27.27668,,,,,,SDG Portal,,,,,,
NGA,Nigeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,54.36248,,,,,,SDG Portal,,,,,,
NGA,Nigeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,51.40734,,,,,,SDG Portal,,,,,,
NOR,Norway,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,100,,,,,,SDG Portal,,,,,,
NOR,Norway,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,99.74514,,,,,,SDG Portal,,,,,,
NOR,Norway,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,100,,,,,,SDG Portal,,,,,,
NOR,Norway,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,100,,,,,,SDG Portal,,,,,,
NOR,Norway,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,100,,,,,,SDG Portal,,,,,,
NOR,Norway,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,99.49265,,,,,,SDG Portal,,,,,,
PAK,Pakistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,13.03619,,,,,,SDG Portal,,,,,,
PAK,Pakistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,21.29325,,,,,,SDG Portal,,,,,,
PAK,Pakistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,4.84375,,,,,,SDG Portal,,,,,,
PAK,Pakistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,7.02506,,,,,,SDG Portal,,,,,,
PAK,Pakistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,20.97236,,,,,,SDG Portal,,,,,,
PAK,Pakistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,34.60766,,,,,,SDG Portal,,,,,,
PER,Peru,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,28.97523,,,,,,SDG Portal,,,,,,
