REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
MEX,Mexico,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,34.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MEX,Mexico,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,61.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MEX,Mexico,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,77.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MEX,Mexico,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,82.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MEX,Mexico,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,48.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MKD,North Macedonia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,46,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MKD,North Macedonia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,66.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MKD,North Macedonia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,44.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MKD,North Macedonia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,70.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MKD,North Macedonia,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,55.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MKD,North Macedonia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,44.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MKD,North Macedonia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,64.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLI,Mali,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,69.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLI,Mali,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,61.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLI,Mali,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,75.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLI,Mali,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,81.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLI,Mali,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,48.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLI,Mali,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,57.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLI,Mali,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,83.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLT,Malta,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,67.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLT,Malta,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,57.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLT,Malta,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,67.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLT,Malta,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,73.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLT,Malta,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,48.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLT,Malta,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,51.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MLT,Malta,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,48.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MMR,Myanmar,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,46.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MMR,Myanmar,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,71.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MMR,Myanmar,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,46.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MMR,Myanmar,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,78,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MMR,Myanmar,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,60.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MMR,Myanmar,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,76.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MMR,Myanmar,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,45.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNE,Montenegro,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,60.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNE,Montenegro,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,49.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNE,Montenegro,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,65.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNE,Montenegro,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,63.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNE,Montenegro,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,55.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNE,Montenegro,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,45.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNE,Montenegro,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,47.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNG,Mongolia,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,63,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNG,Mongolia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,49,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNG,Mongolia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,80,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNG,Mongolia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,71,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNG,Mongolia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,66.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNG,Mongolia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,55.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MNG,Mongolia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,68.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MOZ,Mozambique,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,77.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MOZ,Mozambique,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,78.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MOZ,Mozambique,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,82.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MOZ,Mozambique,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,72,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MOZ,Mozambique,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,85.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MOZ,Mozambique,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,62.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MOZ,Mozambique,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,78.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MRT,Mauritania,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,62.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MRT,Mauritania,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,29.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MRT,Mauritania,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,28.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MRT,Mauritania,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,45.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MRT,Mauritania,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,62.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MRT,Mauritania,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,26.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MRT,Mauritania,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,62.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MUS,Mauritius,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,57.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MUS,Mauritius,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,46.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MUS,Mauritius,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,42.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MUS,Mauritius,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,71.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MUS,Mauritius,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,67.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MUS,Mauritius,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,45,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MUS,Mauritius,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,73.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MWI,Malawi,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,72.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MWI,Malawi,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,61.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MWI,Malawi,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,76,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MWI,Malawi,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,80.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MWI,Malawi,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,76.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MWI,Malawi,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,74.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MWI,Malawi,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,81.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MYS,Malaysia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,79.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MYS,Malaysia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,76.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MYS,Malaysia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,53,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MYS,Malaysia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,45.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MYS,Malaysia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,77.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MYS,Malaysia,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,64.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
MYS,Malaysia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,51.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NAM,Namibia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,55.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NAM,Namibia,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,59.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NAM,Namibia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,63.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NAM,Namibia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,61.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NAM,Namibia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,49.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NAM,Namibia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,70.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NAM,Namibia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,54.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NER,Niger,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,87.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NER,Niger,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,70.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NER,Niger,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,83.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NER,Niger,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,39.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NER,Niger,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,72.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NER,Niger,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,60.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NER,Niger,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,66.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NGA,Nigeria,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,63.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NGA,Nigeria,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,47.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NGA,Nigeria,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,48.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NGA,Nigeria,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,50.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NGA,Nigeria,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,63.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NGA,Nigeria,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,62.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NGA,Nigeria,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,55.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NIC,Nicaragua,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,84.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NIC,Nicaragua,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,49.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NIC,Nicaragua,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,91.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NIC,Nicaragua,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,57.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NIC,Nicaragua,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,37.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NIC,Nicaragua,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,66.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NIC,Nicaragua,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,79.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NLD,Netherlands (Kingdom of the),GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,69.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NLD,Netherlands (Kingdom of the),GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,59,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NLD,Netherlands (Kingdom of the),GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,64.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NLD,Netherlands (Kingdom of the),GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,68.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NLD,Netherlands (Kingdom of the),GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,59,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NLD,Netherlands (Kingdom of the),GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,69.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NLD,Netherlands (Kingdom of the),GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,58.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NOR,Norway,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,67.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NOR,Norway,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,68,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NOR,Norway,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,64.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NOR,Norway,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,60.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NOR,Norway,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,66.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NOR,Norway,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,62.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NOR,Norway,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,58,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NPL,Nepal,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,81.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NPL,Nepal,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,86.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NPL,Nepal,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,64.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
NPL,Nepal,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,83.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
