REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,AGE_AT_BIRTH,Age at Birth,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MOTHER_EDUCATION,Mother's Education Level,DATA_SOURCE,Data Source,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SUB_SECTOR,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,DATA_SOURCE_PRIORITY,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,OBS_FOOTNOTE,SOURCE_LINK,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME
LVA,Latvia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,65.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MAR,Morocco,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,0.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MAR,Morocco,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,1.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MAR,Morocco,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,1.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MDA,Republic of Moldova,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,38.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MDA,Republic of Moldova,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,66.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MDA,Republic of Moldova,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,52.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MDG,Madagascar,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,6.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MDG,Madagascar,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,17.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MDG,Madagascar,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,12,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MDV,Maldives,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,1.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MDV,Maldives,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,5.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MDV,Maldives,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,3.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MEX,Mexico,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,17.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MEX,Mexico,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,39.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MEX,Mexico,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,28.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MKD,North Macedonia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,25.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MKD,North Macedonia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,52.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MKD,North Macedonia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,39.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MLI,Mali,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,6.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MLI,Mali,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,18.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MLI,Mali,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,12.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MLT,Malta,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,36,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MLT,Malta,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,64.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MLT,Malta,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,49.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MMR,Myanmar,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,8.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MMR,Myanmar,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,23.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MMR,Myanmar,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,16.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MNE,Montenegro,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,26.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MNE,Montenegro,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,53.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MNE,Montenegro,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,40.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MNG,Mongolia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,11.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MNG,Mongolia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,29.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MNG,Mongolia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,20.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MOZ,Mozambique,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,6.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MOZ,Mozambique,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,18.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MOZ,Mozambique,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,12.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MRT,Mauritania,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,0.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MRT,Mauritania,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,0.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MRT,Mauritania,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,0.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MUS,Mauritius,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,10.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MUS,Mauritius,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,28.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MUS,Mauritius,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,19.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MWI,Malawi,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,7.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MWI,Malawi,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,20.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MWI,Malawi,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,14,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MYS,Malaysia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,9.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MYS,Malaysia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,25.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
MYS,Malaysia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,17.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
NAM,Namibia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,10.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
NAM,Namibia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,27,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
NAM,Namibia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,18.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
NER,Niger,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,6.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
NER,Niger,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,17.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
NER,Niger,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,11.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
