REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,AGE_AT_BIRTH,Age at Birth,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MOTHER_EDUCATION,Mother's Education Level,DATA_SOURCE,Data Source,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SUB_SECTOR,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,DATA_SOURCE_PRIORITY,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,OBS_FOOTNOTE,SOURCE_LINK,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME
ROU,Romania,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,20,,,1,MD,Modelled,F,Free,,,,,,,,,2020
RUS,Russian Federation,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,197,,,1,MD,Modelled,F,Free,,,,,,,,,2020
RWA,Rwanda,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1033,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SAU,Saudi Arabia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,108,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SDN,Sudan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4112,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SEN,Senegal,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1417,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SGP,Singapore,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SLB,Solomon Islands,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,26,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SLE,Sierra Leone,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1165,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SLV,El Salvador,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,44,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SOM,Somalia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4519,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SRB,Serbia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,7,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SSD,South Sudan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3790,,,1,MD,Modelled,F,Free,,,,,,,,,2020
STP,Sao Tome and Principe,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,9,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SUR,Suriname,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,11,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SVK,Slovakia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SVN,Slovenia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SWE,Sweden,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,5,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SWZ,Eswatini,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,69,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SYC,Seychelles,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,0,,,1,MD,Modelled,F,Free,,,,,,,,,2020
SYR,Syrian Arab Republic,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,121,,,1,MD,Modelled,F,Free,,,,,,,,,2020
TCD,Chad,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,7764,,,1,MD,Modelled,F,Free,,,,,,,,,2020
TGO,Togo,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1089,,,1,MD,Modelled,F,Free,,,,,,,,,2020
THA,Thailand,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,188,,,1,MD,Modelled,F,Free,,,,,,,,,2020
TJK,Tajikistan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,44,,,1,MD,Modelled,F,Free,,,,,,,,,2020
TKM,Turkmenistan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,7,,,1,MD,Modelled,F,Free,,,,,,,,,2020
TLS,Timor-Leste,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,67,,,1,MD,Modelled,F,Free,,,,,,,,,2020
TON,Tonga,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3,,,1,MD,Modelled,F,Free,,,,,,,,,2020
TTO,Trinidad and Tobago,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,5,,,1,MD,Modelled,F,Free,,,,,,,,,2020
TUN,Tunisia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,74,,,1,MD,Modelled,F,Free,,,,,,,,,2020
TUR,Türkiye,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,219,,,1,MD,Modelled,F,Free,,,,,,,,,2020
TZA,United Republic of Tanzania,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,5390,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UGA,Uganda,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4700,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UKR,Ukraine,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,56,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_EAP,East Asia and Pacific,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,18393,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_EAPRO,East Asia and Pacific,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,18334,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_ECA,Europe and Central Asia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1319,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_ECARO,Europe and Central Asia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1034,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_EECA,Eastern Europe and Central Asia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1034,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_ESA,Eastern and Southern Africa,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,59208,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_ESARO,Eastern and Southern Africa,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,55039,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_LAC,Latin America and the Caribbean,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,8396,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_LACRO,Latin America and the Caribbean,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,8396,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_MENA,Middle East and North Africa,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,5241,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_MENARO,Middle East and North Africa,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,9411,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_NA,North America,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,815,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_ROSA,South Asia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,47131,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_SA,South Asia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,47131,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_SSA,Sub-Saharan Africa,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,205934,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_WCA,West and Central Africa,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,146727,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_WCARO,West and Central Africa,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,146727,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNICEF_WE,Western Europe,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,285,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UNSDG_LDC,Least developed countries,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,120187,,,1,MD,Modelled,F,Free,,,,,,,,,2020
URY,Uruguay,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,7,,,1,MD,Modelled,F,Free,,,,,,,,,2020
USA,United States,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,774,,,1,MD,Modelled,F,Free,,,,,,,,,2020
UZB,Uzbekistan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,251,,,1,MD,Modelled,F,Free,,,,,,,,,2020
VCT,Saint Vincent and the Grenadines,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1,,,1,MD,Modelled,F,Free,,,,,,,,,2020
VEN,Venezuela (Bolivarian Republic of),MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1208,,,1,MD,Modelled,F,Free,,,,,,,,,2020
VNM,Viet Nam,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1849,,,1,MD,Modelled,F,Free,,,,,,,,,2020
VUT,Vanuatu,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,8,,,1,MD,Modelled,F,Free,,,,,,,,,2020
WORLD,World,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,287238,,,1,MD,Modelled,F,Free,,,,,,,,,2020
WSM,Samoa,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4,,,1,MD,Modelled,F,Free,,,,,,,,,2020
YEM,Yemen,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1852,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ZAF,South Africa,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1516,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ZMB,Zambia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,891,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ZWE,Zimbabwe,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1734,,,1,MD,Modelled,F,Free,,,,,,,,,2020
