REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
OMN,Oman,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,14.8713,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,14.8713,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,14.8713,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,14.8713,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,14.8713,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,14.5273,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,14.5273,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,14.5273,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,14.5273,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PAK,Pakistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,14.5273,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2017,12.4031,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2018,12.4031,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2019,12.4031,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2020,12.4031,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2021,12.4031,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,13.3561,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,13.3561,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,13.3561,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,13.3561,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,13.3561,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,12.5984,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2018,12.5984,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2019,12.5984,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2020,12.5984,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2021,12.5984,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,3.7736001,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,3.7736001,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,3.7736001,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,3.7736001,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,3.7736001,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,12.5589,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,12.5589,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,12.5589,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,12.5589,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
PSE,State of Palestine,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,12.5589,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2013,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2014,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2015,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2016,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2018,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2019,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2020,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2021,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2013,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2014,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2015,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2016,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2017,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2013,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
RWA,Rwanda,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,25.4902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SDN,Sudan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,14.3284,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SDN,Sudan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,14.3284,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SDN,Sudan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,14.3284,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SDN,Sudan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,14.3284,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SDN,Sudan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,14.3284,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
