REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2013,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2014,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2015,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2016,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2017,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2018,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2019,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2020,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2021,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2000,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2001,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2002,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2003,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2004,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2005,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2006,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2007,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2008,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2009,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2010,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2011,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2012,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2013,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2014,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2000,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2001,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2002,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2003,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2004,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2005,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2006,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2007,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2008,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2009,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2010,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2011,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2012,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2013,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2014,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2015,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2016,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2000,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2001,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2002,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2003,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2004,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2005,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2006,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2007,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2008,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2009,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2010,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2015,89.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2016,89.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,89.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,89.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,89.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,89.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,89.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,84.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,84.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,84.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,84.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,84.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,84.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,84.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2015,81.300003,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2016,81.300003,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2017,81.300003,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,81.300003,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,81.300003,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,81.300003,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,81.300003,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,85.400002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,85.400002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,85.400002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,85.400002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,85.400002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,85.400002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,85.400002,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2015,85.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2016,85.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,85.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2018,85.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2019,85.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
