REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SMR,San Marino,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2015,92.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2016,92.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2017,92.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2018,92.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2019,92.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2020,92.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2021,92.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2015,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2016,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2017,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2018,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2019,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2020,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2021,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,91.669998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,91.669998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,91.669998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,91.669998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,91.669998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,91.669998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,91.669998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,91.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,91.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,91.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,91.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,91.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,91.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,91.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2015,90.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2016,90.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2017,90.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2018,90.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2019,90.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2020,90.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2021,90.699997,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2015,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2016,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2017,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2018,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2019,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2020,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
SRB,Serbia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2021,91.599998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
TKL,Tokelau,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
