REF_AREA,Geographic area,INDICATOR,Indicator,VACCINE,Vaccine,AGE,Current age,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
MOZ,Mozambique,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,70,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NAM,Namibia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,46,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NAM,Namibia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,0,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NAM,Namibia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,82,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NAM,Namibia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,76,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NAM,Namibia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,87,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NAM,Namibia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,85,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NAM,Namibia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,65,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NER,Niger,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,27,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NER,Niger,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,74,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NER,Niger,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,85,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NER,Niger,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,79,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NER,Niger,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,81,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NER,Niger,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,81,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NER,Niger,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,82,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NER,Niger,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,84,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NGA,Nigeria,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,42,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NGA,Nigeria,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,52,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NGA,Nigeria,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,53,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NGA,Nigeria,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,59,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NGA,Nigeria,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,66,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NGA,Nigeria,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,62,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NGA,Nigeria,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,62,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NGA,Nigeria,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,62,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIC,Nicaragua,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,9,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIC,Nicaragua,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIC,Nicaragua,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIC,Nicaragua,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIC,Nicaragua,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIC,Nicaragua,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,94,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIC,Nicaragua,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,87,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIC,Nicaragua,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,94,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIU,Niue,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIU,Niue,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIU,Niue,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIU,Niue,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIU,Niue,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIU,Niue,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIU,Niue,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NIU,Niue,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NOR,Norway,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NOR,Norway,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NOR,Norway,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NOR,Norway,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NOR,Norway,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NOR,Norway,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NOR,Norway,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NOR,Norway,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NRU,Nauru,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,91,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NRU,Nauru,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NRU,Nauru,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NRU,Nauru,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NRU,Nauru,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,96,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NRU,Nauru,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NRU,Nauru,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NRU,Nauru,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRY,Paraguay,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,94,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRY,Paraguay,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRY,Paraguay,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,91,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRY,Paraguay,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,88,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRY,Paraguay,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,84,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRY,Paraguay,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,79,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRY,Paraguay,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,82,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRK,Democratic People's Republic of Korea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,80,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRK,Democratic People's Republic of Korea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,52,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRK,Democratic People's Republic of Korea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,0,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRK,Democratic People's Republic of Korea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,65,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRK,Democratic People's Republic of Korea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRK,Democratic People's Republic of Korea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRK,Democratic People's Republic of Korea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,17,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PRK,Democratic People's Republic of Korea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,0,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
OMN,Oman,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
OMN,Oman,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
OMN,Oman,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
OMN,Oman,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
OMN,Oman,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
OMN,Oman,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
OMN,Oman,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
OMN,Oman,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NZL,New Zealand,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,93,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NZL,New Zealand,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,92,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NZL,New Zealand,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,96,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NZL,New Zealand,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NZL,New Zealand,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,94,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NZL,New Zealand,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NZL,New Zealand,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,93,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
NZL,New Zealand,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,94,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PAK,Pakistan,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,20,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PAK,Pakistan,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,56,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
PAK,Pakistan,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,67,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
