REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
EGY,Egypt,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,14.1,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Sample Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
EGY,Egypt,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,7.1,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Sample Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
EGY,Egypt,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,21.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Sample Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
SLV,El Salvador,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,20.4,,,,,,,RA,Reanalysed,F,Free,HS - Encuesta de Hogares de Propósitos Múltiples,,,,,EOF,End of fieldwork,      2021,0,Not Known,
SLV,El Salvador,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,13.5,,,,,,,RA,Reanalysed,F,Free,HS - Encuesta de Hogares de Propósitos Múltiples,,,,,EOF,End of fieldwork,      2021,0,Not Known,
SLV,El Salvador,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,27.2,,,,,,,RA,Reanalysed,F,Free,HS - Encuesta de Hogares de Propósitos Múltiples,,,,,EOF,End of fieldwork,      2021,0,Not Known,
EST,Estonia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,4,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
EST,Estonia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,4.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
EST,Estonia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,3.3,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
SWZ,Eswatini,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,20.4,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2016,0,Not Known,
SWZ,Eswatini,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,16.6,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2016,0,Not Known,
SWZ,Eswatini,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,24.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2016,0,Not Known,
ETH,Ethiopia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,13.1,,,,,,,RA,Reanalysed,F,Free,LFS - National Labor Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
ETH,Ethiopia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,8.9,,,,,,,RA,Reanalysed,F,Free,LFS - National Labor Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
ETH,Ethiopia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,17.7,,,,,,,RA,Reanalysed,F,Free,LFS - National Labor Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
FJI,Fiji,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,10.2,,,,,,,RA,Reanalysed,F,Free,"LFS - Employment, Unemployment Survey",,,,,EOF,End of fieldwork,      2016,0,Not Known,
FJI,Fiji,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,8,,,,,,,RA,Reanalysed,F,Free,"LFS - Employment, Unemployment Survey",,,,,EOF,End of fieldwork,      2016,0,Not Known,
FJI,Fiji,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,12.6,,,,,,,RA,Reanalysed,F,Free,"LFS - Employment, Unemployment Survey",,,,,EOF,End of fieldwork,      2016,0,Not Known,
FRA,France,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,5.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Enquête Emploi,,,,,EOF,End of fieldwork,      2021,0,Not Known,Employment definition: Excluding own-use production workers (although not measured separately)
FRA,France,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,6.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Enquête Emploi,,,,,EOF,End of fieldwork,      2021,0,Not Known,Employment definition: Excluding own-use production workers (although not measured separately)
FRA,France,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,4.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Enquête Emploi,,,,,EOF,End of fieldwork,      2021,0,Not Known,Employment definition: Excluding own-use production workers (although not measured separately)
GMB,Gambia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,23.8,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2018,0,Not Known,
GMB,Gambia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,25.3,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2018,0,Not Known,
GMB,Gambia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,22.3,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2018,0,Not Known,
GEO,Georgia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,15.6,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
GEO,Georgia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,17,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
GEO,Georgia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,14.1,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
GHA,Ghana,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,18.9,,,,,,,RA,Reanalysed,F,Free,HIES - Living Standards Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
GHA,Ghana,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,17.3,,,,,,,RA,Reanalysed,F,Free,HIES - Living Standards Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
GHA,Ghana,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,20.7,,,,,,,RA,Reanalysed,F,Free,HIES - Living Standards Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
GRC,Greece,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,5.6,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
GRC,Greece,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,6.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
GRC,Greece,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,4.9,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
GTM,Guatemala,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,25.2,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional de Empleo e Ingresos,,,,,EOF,End of fieldwork,      2019,0,Not Known,
GTM,Guatemala,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,9.8,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional de Empleo e Ingresos,,,,,EOF,End of fieldwork,      2019,0,Not Known,
GTM,Guatemala,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,39.9,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional de Empleo e Ingresos,,,,,EOF,End of fieldwork,      2019,0,Not Known,
GIN,Guinea,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,33.7,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2019,0,Not Known,
GIN,Guinea,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,26.5,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2019,0,Not Known,
GIN,Guinea,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,39.7,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2019,0,Not Known,
GNB,Guinea-Bissau,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17.7,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête harmonisée sur les conditions de vie des ménages,,,,,EOF,End of fieldwork,      2018,0,Not Known,
GNB,Guinea-Bissau,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,13,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête harmonisée sur les conditions de vie des ménages,,,,,EOF,End of fieldwork,      2018,0,Not Known,
GNB,Guinea-Bissau,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,22.1,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête harmonisée sur les conditions de vie des ménages,,,,,EOF,End of fieldwork,      2018,0,Not Known,
GUY,Guyana,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,44.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
GUY,Guyana,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,39.6,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
GUY,Guyana,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,48.8,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
HTI,Haiti,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,12.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,HIES - Enquête sur les Conditions de Vie des Ménages Après le Séisme,,,,,EOF,End of fieldwork,      2012,0,Not Known,
HTI,Haiti,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,7.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,HIES - Enquête sur les Conditions de Vie des Ménages Après le Séisme,,,,,EOF,End of fieldwork,      2012,0,Not Known,
HTI,Haiti,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,17.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,HIES - Enquête sur les Conditions de Vie des Ménages Après le Séisme,,,,,EOF,End of fieldwork,      2012,0,Not Known,
HND,Honduras,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,24.7,,,,,,,RA,Reanalysed,F,Free,HS - Encuesta Permanente de Hogares de Propósitos Múltiples,,,,,EOF,End of fieldwork,      2019,0,Not Known,
HND,Honduras,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,12.6,,,,,,,RA,Reanalysed,F,Free,HS - Encuesta Permanente de Hogares de Propósitos Múltiples,,,,,EOF,End of fieldwork,      2019,0,Not Known,
HND,Honduras,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,36.5,,,,,,,RA,Reanalysed,F,Free,HS - Encuesta Permanente de Hogares de Propósitos Múltiples,,,,,EOF,End of fieldwork,      2019,0,Not Known,
HUN,Hungary,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,6,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
HUN,Hungary,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,5.8,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
HUN,Hungary,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,6.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
IND,India,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,19.9,,,,,,,RA,Reanalysed,F,Free,LFS - Periodic Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
IND,India,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,12.6,,,,,,,RA,Reanalysed,F,Free,LFS - Periodic Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
IND,India,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,28.4,,,,,,,RA,Reanalysed,F,Free,LFS - Periodic Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
IDN,Indonesia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,14.5,,,,,,,RA,Reanalysed,F,Free,LFS - National Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
IDN,Indonesia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,14.1,,,,,,,RA,Reanalysed,F,Free,LFS - National Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
IDN,Indonesia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,15,,,,,,,RA,Reanalysed,F,Free,LFS - National Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
IRN,Iran (Islamic Republic of),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,17.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
IRN,Iran (Islamic Republic of),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,12.4,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
IRN,Iran (Islamic Republic of),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,23.8,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
IRQ,Iraq,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,27.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
IRQ,Iraq,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,17,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
IRQ,Iraq,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,38.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
JAM,Jamaica,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,25.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
JAM,Jamaica,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,25.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
JAM,Jamaica,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,24.9,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
JOR,Jordan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,21.2,,,,,,,RA,Reanalysed,F,Free,LFS - Employment and Unemployment Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
