REF_AREA,Geographic area,INDICATOR,Indicator,FGM_PRACTITIONER,FGM Practitioner,FGM_TYPE,Type of FGM,AGE,Current age,AGE_FGM,Age at FGM,MTH_FGM_STATUS,Mother's FGM Status,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,MARITAL_STATUS,Marital Status,RESIDENCE,Residence,RELIGIOUS_GROUP,Religion,ETHNIC_GROUP,Ethnic Group,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,UNWGTD_SAMPL_SIZE,WGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,AI,African instituted churches,_T,Total,,,PCNT,%,,,2022,93.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,EV,Evangelical/pentecostal,_T,Total,,,PCNT,%,,,2022,94.3,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MU,Musulman,_T,Total,,,PCNT,%,,,2022,75.5,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,NR,Sem religião,_T,Total,,,PCNT,%,,,2022,85.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,OR,Outra religião,_T,Total,,,PCNT,%,,,2022,92.5,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,PR,Protestant/Anglican,_T,Total,,,PCNT,%,,,2022,94.5,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,RC,Católica Apostólica Romana,_T,Total,,,PCNT,%,,,2022,92.2,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,TR,Traditional,_T,Total,,,PCNT,%,,,2022,50.2,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2022,92,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y20T24,20 to 24 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2022,93,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y25T29,25 to 29 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2022,92.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y30T34,30 to 34 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2022,92,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y35T39,35 to 39 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2022,90.3,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y40T44,40 to 44 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2022,89.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
KEN,Kenya,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y45T49,45 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2022,91.5,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2022,,,,,EOF,End of fieldwork,2022,,,Mandera County could not be visited due to insecurity
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,13.3,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,9.3,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,13.5,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,11.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,11.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,12.5,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,12.1,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,14.8,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2018,11.5,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2018,15.8,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,AN,Animiste,_T,Total,,,PCNT,%,,,2018,20,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MU,Musulman,_T,Total,,,PCNT,%,,,2018,11.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,NR,Sem religião,_T,Total,,,PCNT,%,,,2018,12.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,RC,Católica Apostólica Romana,_T,Total,,,PCNT,%,,,2018,49,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,12.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y20T24,20 to 24 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17.2,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y25T29,25 to 29 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,12,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y30T34,30 to 34 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,11.1,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y35T39,35 to 39 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,12,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y40T44,40 to 44 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,10,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MLI,Mali,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y45T49,45 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,12.5,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,Excludes rural Kidal.
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,21.3,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,34.5,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,20.6,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,22.1,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,11.2,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,16.9,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,20.7,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,32.8,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,34.8,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2021,17.7,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2021,31.1,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,26.2,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y20T24,20 to 24 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,29.7,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y25T29,25 to 29 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,26.9,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y30T34,30 to 34 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,29.9,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y35T39,35 to 39 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,29,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y40T44,40 to 44 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,26,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
MRT,Mauritania,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y45T49,45 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,22,,,,,,,RP,Reported,,,DHS 2019-21,,,,,EOF,End of fieldwork,2019-21,,,
