REF_AREA,Geographic area,INDICATOR,Indicator,FGM_PRACTITIONER,FGM Practitioner,FGM_TYPE,Type of FGM,AGE,Current age,AGE_FGM,Age at FGM,MTH_FGM_STATUS,Mother's FGM Status,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,MARITAL_STATUS,Marital Status,RESIDENCE,Residence,RELIGIOUS_GROUP,Religion,ETHNIC_GROUP,Ethnic Group,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,UNWGTD_SAMPL_SIZE,WGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,10.2,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2016,16.7,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2016,6.6,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MU,Musulman,_T,Total,,,PCNT,%,,,2016,12.8,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,OC,Congregational Christian Church /Ekalesia Faapotopotoga Kerisiano Samoa,_T,Total,,,PCNT,%,,,2016,10.8,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,OR,Outra religião,_T,Total,,,PCNT,%,,,2016,22.9,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,RC,Católica Apostólica Romana,_T,Total,,,PCNT,%,,,2016,17.6,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,15.7,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,6.9,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y10T14,10 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,28.4,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y5T9,5 to 9 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,14.2,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0.4,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0.5,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0.1,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2018,0.2,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0.1,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0.1,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y10T14,10 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0.2,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GHA,Ghana,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y5T9,5 to 9 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,0.1,,,,,,,RP,Reported,,,MICS 2017-18,,,,,EOF,End of fieldwork,2017-18,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,27.9,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,41.6,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,27.3,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,40,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,38.3,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,41.3,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,39.7,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,35,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2018,40.7,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2018,35,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MU,Musulman,_T,Total,,,PCNT,%,,,2018,41.9,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,NR,Sem religião,_T,Total,,,PCNT,%,,,2018,29.1,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,OC,Congregational Christian Church /Ekalesia Faapotopotoga Kerisiano Samoa,_T,Total,,,PCNT,%,,,2018,16.5,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,39.1,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,7.8,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y10T14,10 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,75.6,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GIN,Guinea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y5T9,5 to 9 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,46,,,,,,,RP,Reported,,,DHS 2018,,,,,EOF,End of fieldwork,2018,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,38.9,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,48.9,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,49.3,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,42.1,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,46.6,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,52.3,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,48.8,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,38.5,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2020,45.5,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2020,46.1,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MU,Musulman,_T,Total,,,PCNT,%,,,2020,46.8,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,RC,Católica Apostólica Romana,_T,Total,,,PCNT,%,,,2020,6.5,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,45.9,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,25.1,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y10T14,10 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,63.1,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GMB,Gambia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y5T9,5 to 9 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,53.1,,,,,,,RP,Reported,,,DHS 2019-20,,,,,EOF,End of fieldwork,2019-20,,,
GNB,Guinea-Bissau,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,2.7,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
GNB,Guinea-Bissau,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,40.3,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
GNB,Guinea-Bissau,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,16.9,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
GNB,Guinea-Bissau,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,25.2,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
GNB,Guinea-Bissau,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,38,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
GNB,Guinea-Bissau,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,39.4,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
GNB,Guinea-Bissau,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,27.5,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
GNB,Guinea-Bissau,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,12.3,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
GNB,Guinea-Bissau,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2019,34.6,,,,,,,RP,Reported,,,MICS 2018-19,,,,,EOF,End of fieldwork,2018-19,,,
