REF_AREA,Geographic area,INDICATOR,Indicator,AGE,Current age,STAT_POP,Statistical Population,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_CONF,Observation confidentaility,DATA_SOURCE,OBS_STATUS,Observation Status,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
NOR,Norway,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
OMN,Oman,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,54,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
PAK,Pakistan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,111805,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
PLW,Palau,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
PSE,State of Palestine,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,104675,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
PAN,Panama,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,159,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
PNG,Papua New Guinea,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,610,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
PRY,Paraguay,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,164,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
PER,Peru,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3949,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
PHL,Philippines,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,575,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
POL,Poland,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,966,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
PRT,Portugal,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,50,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
QAT,Qatar,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,40,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
KOR,Republic of Korea,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,127,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MDA,Republic of Moldova,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,4788,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ROU,Romania,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3939,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
RUS,Russian Federation,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,79920,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
RWA,Rwanda,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,249685,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
KNA,Saint Kitts and Nevis,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,22,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
LCA,Saint Lucia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,94,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
VCT,Saint Vincent and the Grenadines,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,136,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
WSM,Samoa,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,8,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
STP,Sao Tome and Principe,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SAU,Saudi Arabia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1936,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SEN,Senegal,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,13087,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SRB,Serbia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,30599,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SYC,Seychelles,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,9,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SLE,Sierra Leone,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6827,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SGP,Singapore,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,33,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SVK,Slovakia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,559,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SVN,Slovenia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SLB,Solomon Islands,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,44,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SOM,Somalia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,790513,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ZAF,South Africa,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,778,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SSD,South Sudan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2294983,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ESP,Spain,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,62,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
LKA,Sri Lanka,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,148082,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SDN,Sudan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,836756,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SUR,Suriname,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,26,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SWE,Sweden,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,23,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
CHE,Switzerland,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,8,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
SYR,Syrian Arab Republic,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6547818,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
TJK,Tajikistan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2943,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
THA,Thailand,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,201,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
TLS,Timor-Leste,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
TGO,Togo,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7853,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
TON,Tonga,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,30,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
TTO,Trinidad and Tobago,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,289,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
TUN,Tunisia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2667,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
TUR,Türkiye,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,92198,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
TKM,Turkmenistan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2235,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
TCA,Turks and Caicos Islands,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,19,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UGA,Uganda,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7510,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UKR,Ukraine,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5679880,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ARE,United Arab Emirates,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,192,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GBR,United Kingdom,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,237,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
TZA,United Republic of Tanzania,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,786,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
USA,United States,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1306,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
URY,Uruguay,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,68,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UZB,Uzbekistan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,4324,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
VUT,Vanuatu,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
VEN,Venezuela (Bolivarian Republic of),MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5451832,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
VNM,Viet Nam,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,17287,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
YEM,Yemen,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,38627,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ZMB,Zambia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,295,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ZWE,Zimbabwe,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7008,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_ECA,Europe and Central Asia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6054473,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_SSA,Sub-Saharan Africa,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7877553,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
