REF_AREA,Geographic area,INDICATOR,Indicator,AGE,Current age,STAT_POP,Statistical Population,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_CONF,Observation confidentaility,DATA_SOURCE,OBS_STATUS,Observation Status,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
QAT,Qatar,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,197,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
KOR,Republic of Korea,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3825,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MDA,Republic of Moldova,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,105374,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ROU,Romania,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,105621,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
RUS,Russian Federation,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1277672,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
RWA,Rwanda,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,120753,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
KNA,Saint Kitts and Nevis,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
VCT,Saint Vincent and the Grenadines,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SAU,Saudi Arabia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,454,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SEN,Senegal,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11802,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SRB,Serbia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,26521,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SLE,Sierra Leone,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SGP,Singapore,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SXM,Sint Maarten,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SVK,Slovakia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,96563,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SVN,Slovenia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,8705,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SLB,Solomon Islands,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SOM,Somalia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,16023,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ZAF,South Africa,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,66596,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SSD,South Sudan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,308369,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ESP,Spain,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,317751,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
LKA,Sri Lanka,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,504,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SDN,Sudan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1097128,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SUR,Suriname,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,25,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SWE,Sweden,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,277726,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
CHE,Switzerland,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,182474,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
SYR,Syrian Arab Republic,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,13121,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
TJK,Tajikistan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,8608,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
THA,Thailand,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,94472,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
TGO,Togo,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,9300,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
TTO,Trinidad and Tobago,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,17602,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
TUN,Tunisia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3299,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
TUR,Türkiye,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3568259,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
TKM,Turkmenistan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,14,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
TCA,Turks and Caicos Islands,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UGA,Uganda,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1463523,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UKR,Ukraine,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2520,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ARE,United Arab Emirates,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1399,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
GBR,United Kingdom,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,328989,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
TZA,United Republic of Tanzania,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,206229,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
USA,United States,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,363059,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
URY,Uruguay,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,24138,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UZB,Uzbekistan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,13026,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
VEN,Venezuela (Bolivarian Republic of),MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,29341,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
VNM,Viet Nam,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
YEM,Yemen,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,77458,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ZMB,Zambia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,61159,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ZWE,Zimbabwe,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,10475,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_ECA,Europe and Central Asia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,12416754,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_SSA,Sub-Saharan Africa,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7138426,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_EAP,East Asia and Pacific,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,328332,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_EECA,Eastern Europe and Central Asia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5429757,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_ESA,Eastern and Southern Africa,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,4912105,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_LAC,Latin America and the Caribbean,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5514418,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_MENA,Middle East and North Africa,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5717652,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_NA,North America,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,503680,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_SA,South Asia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3011227,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_WCA,West and Central Africa,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2226321,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_WE,Western Europe,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6986997,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_EAPRO,East Asia and Pacific,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,250595,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_ECARO,Europe and Central Asia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,4152085,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_ESARO,Eastern and Southern Africa,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3794594,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_LACRO,Latin America and the Caribbean,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5483361,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_MENARO,Middle East and North Africa,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6833956,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
