REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
GRD,Grenada,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2008,26.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2008,,,,,EOF,End of fieldwork,2008,0,Not Known,
GRD,Grenada,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2008,28.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2008,,,,,EOF,End of fieldwork,2008,0,Not Known,
GRD,Grenada,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2008,27.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2008,,,,,EOF,End of fieldwork,2008,0,Not Known,
GTM,Guatemala,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,19.6,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
GTM,Guatemala,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,26,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
GTM,Guatemala,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,22.8,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
GUY,Guyana,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,36.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2010,,,,,EOF,End of fieldwork,2010,0,Not Known,
GUY,Guyana,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,40.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2010,,,,,EOF,End of fieldwork,2010,0,Not Known,
GUY,Guyana,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,38.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2010,,,,,EOF,End of fieldwork,2010,0,Not Known,
HND,Honduras,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T17,13 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,11.8,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,"Encuesta de Violencia contra ninos, ninas y adolescentes 2017",,,,,EOF,End of fieldwork,2017,0,Not Known,Age 13-17 years
HND,Honduras,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T17,13 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,13.1,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,"Encuesta de Violencia contra ninos, ninas y adolescentes 2017",,,,,EOF,End of fieldwork,2017,0,Not Known,Age 13-17 years
HRV,Croatia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,21.383,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
HRV,Croatia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,22.761,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
HRV,Croatia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,22.072,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
HUN,Hungary,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,28.163,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
HUN,Hungary,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,27.137,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
HUN,Hungary,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,27.65,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
IDN,Indonesia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,19,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
IDN,Indonesia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,23.7,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
IDN,Indonesia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,21.3,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
IRL,Ireland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,32.399,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
IRL,Ireland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,32.271,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
IRL,Ireland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,32.335,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
IRQ,Iraq,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,21.9,,,,,,,RP,Reported,F,Free,GSHS 2012,,,,,EOF,End of fieldwork,2012,0,Not Known,
IRQ,Iraq,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,32.4,,,,,,,RP,Reported,F,Free,GSHS 2012,,,,,EOF,End of fieldwork,2012,0,Not Known,
IRQ,Iraq,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,27.7,,,,,,,RP,Reported,F,Free,GSHS 2012,,,,,EOF,End of fieldwork,2012,0,Not Known,
ISL,Iceland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,11.401,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ISL,Iceland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,12.295,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ISL,Iceland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,11.848,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ISR,Israel,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17.834,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ISR,Israel,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,29.383,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ISR,Israel,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,23.609,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ITA,Italy,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,11.667,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ITA,Italy,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,11.415,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ITA,Italy,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,11.541,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
JAM,Jamaica,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,24.8,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
JAM,Jamaica,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,26.3,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
JAM,Jamaica,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,25.5,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
JOR,Jordan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2007,36.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2007,,,,,EOF,End of fieldwork,2007,0,Not Known,
JOR,Jordan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2007,46.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2007,,,,,EOF,End of fieldwork,2007,0,Not Known,
JOR,Jordan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2007,41.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2007,,,,,EOF,End of fieldwork,2007,0,Not Known,
JPN,Japan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,18,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,TIMSS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,Average age at time of survey was 14.5 years and definition differs from the standard
KAZ,Kazakhstan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,16.131,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
KAZ,Kazakhstan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,15.336,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
KAZ,Kazakhstan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,15.734,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
KEN,Kenya,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2003,57.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2003,,,,,EOF,End of fieldwork,2003,0,Not Known,
KEN,Kenya,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2003,56.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2003,,,,,EOF,End of fieldwork,2003,0,Not Known,
KEN,Kenya,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2003,57.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2003,,,,,EOF,End of fieldwork,2003,0,Not Known,
KHM,Cambodia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,22.2,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
KHM,Cambodia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,22.5,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
KHM,Cambodia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,22.4,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
KIR,Kiribati,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,32.2,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
KIR,Kiribati,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,42.1,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
KIR,Kiribati,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,36.8,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
KNA,Saint Kitts and Nevis,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,20.4,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
KNA,Saint Kitts and Nevis,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,24.9,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
KNA,Saint Kitts and Nevis,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,22.7,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
KOR,Republic of Korea,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,15,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,TIMSS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,Average age at time of survey was 14.4 years and definition differs from the standard
KWT,Kuwait,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,27.7,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
KWT,Kuwait,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,35.8,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
KWT,Kuwait,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,31.7,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
LAO,Lao People's Democratic Republic,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,11.3,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
LAO,Lao People's Democratic Republic,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,15.2,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
LAO,Lao People's Democratic Republic,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,13.2,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
LBN,Lebanon,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,11.7,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
LBN,Lebanon,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,23.9,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
LBN,Lebanon,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,17.5,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
